Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,22/04/2015,Rent - Short Term,Facilities Management ,Regus Management (Uk) Ltd,217967,"30,399.60 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2015,Autonomy Support,IST,Ravn Systems Limited,218165,"32,896.00 "
The Serious Fraud Office,The Serious Fraud Office,22/04/2015,It Hardware,IST,Specialist Computer Centres Plc,218270,"33,377.28 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2015,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,218169,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,01/04/2015,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,217999,"49,950.00 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2015,IT Managed Service Charge ,IST,Capita Secure Information Solutions Ltd,218075,"61,068.00 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2015,Non Perm Accountancy,Fraud Business Area,BDO LLP,218146,"65,400.00 "
The Serious Fraud Office,The Serious Fraud Office,22/04/2015,It Hardware,IST,Virgin Media Ltd,218501,"75,255.41 "
The Serious Fraud Office,The Serious Fraud Office,28/04/2015,Rates (May),Facilities Management ,City Of Westminster,218703,"90,288.00 "
The Serious Fraud Office,The Serious Fraud Office,01/04/2015,Rates (April),Facilities Management ,City Of Westminster,218001,"90,288.00 "
The Serious Fraud Office,The Serious Fraud Office,08/04/2015,Leasehold Improvements,Facilities Management ,Carillion Services Limited,218053,"96,514.51 "
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
