Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,22/06/2016,Rates - Cockspur,Facilities Management,City Of Westminster,234402," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,22/06/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,234064," 58,121.42 ",N
The Serious Fraud Office,The Serious Fraud Office,15/06/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,233892," 48,600.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/06/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,234567," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/06/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,234568," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/06/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,234902," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,09/06/2016,Fees To Experts - Other,Division E,Turing Capital,234000," 44,302.20 ",Y
The Serious Fraud Office,The Serious Fraud Office,15/06/2016,Fees To Counsel - Leading,Bribery B,Mr Simon Farrell Qc,234168," 42,405.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,06/06/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,233875," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,06/06/2016,Autonomy Support,Information Technology,Ravn Systems Limited,232807," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/06/2016,Autonomy Support,Information Technology,Ravn Systems Limited,234069," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/06/2016,Fees To Experts - Witness,Fraud Division C,Moore Stephens,234351," 32,400.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/06/2016,Autonomy Support,Bribery B,Ravn Systems Limited,234078," 27,801.60 ",Y
