Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Travel - various,Various,Redfern Travel Limited,207917,"25,515.97 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Software Annual Support & Mainenance,Finance,Advanced Business Solutions,207530,"25,705.58 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Software Annual Support & Mainenance,IST  ,Specialist Computer Centres Plc,207856,"27,051.21 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Fees To Experts - Witness,Fraud Business Area,Nera Uk Limited,208563,"30,492.00 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Maintenance - Hardware,IST  ,Ntt Com Security (Uk) Ltd,207738,"31,020.19 "
The Serious Fraud Office,The Serious Fraud Office,12/03/2014,Fuel & Utilities - Electricity,Facilities Management ,Canadian High Commission,208251,"31,869.40 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Fuel & Utilities - Electricity,Facilities Management ,Canadian High Commission,208542,"31,878.48 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Hardware 18 months Support & Maintenance ,IST  ,Ntt Com Security (Uk) Ltd,207736,"31,878.91 "
The Serious Fraud Office,The Serious Fraud Office,12/03/2014,Fees To Experts - Witness,Fraud Business Area,Nera Uk Limited,207717,"32,496.00 "
The Serious Fraud Office,The Serious Fraud Office,12/03/2014,Furniture,Facilities Management ,Steelcase (South East) Limited,208588,"34,068.53 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Temporary Staff - Other,Fraud Business Area,Travers Smith Employment Services,208566,"34,200.00 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Temporary Staff - Other,Fraud Business Area,Travers Smith Employment Services,207464,"36,000.00 "
The Serious Fraud Office,The Serious Fraud Office,12/03/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,207952,"37,530.00 "
The Serious Fraud Office,The Serious Fraud Office,19/03/2014,Consultants - IT,Evidence Handling Unit,Specialist Computer Centres Plc,208794,"32,315.96 "
The Serious Fraud Office,The Serious Fraud Office,30/03/2014,Fees To Counsel - Leading,Fraud Business Area,4 Breams Buildings ,207895,"39,198.00 "
The Serious Fraud Office,The Serious Fraud Office,19/03/2014,Temporary Staff - Other,Fraud Business Area,Financial Conduct Authority,208242,"40,090.75 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Software Annual Support & Mainenance,Finance,Advanced Business Solutions,207477,"41,340.00 "
The Serious Fraud Office,The Serious Fraud Office,19/03/2014,Computer Hardware,IST  ,Specialist Computer Centres Plc,207020,"43,681.08 "
The Serious Fraud Office,The Serious Fraud Office,05/03/2014,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp ,208139,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp ,208568,"46,000.00 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Professional Services,Intelligence,Specialist Computer Centres Plc,207930,"50,319.56 "
The Serious Fraud Office,The Serious Fraud Office,19/03/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,207841,"57,035.34 "
The Serious Fraud Office,The Serious Fraud Office,12/03/2014,Rent - Cockspur,Facilities Management ,Canadian High Commission,208543,"80,335.13 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,207651,"91,999.99 "
The Serious Fraud Office,The Serious Fraud Office,19/03/2014,Capital expenditure,Facilities Management ,Canadian High Commission,208151,"106,336.75 "
The Serious Fraud Office,The Serious Fraud Office,19/03/2014,Costs Awarded Against Sfo,Proceeds Of Crime Division,Talacar Holdings,208843,"150,000.00 "
The Serious Fraud Office,The Serious Fraud Office,27/03/2014,Leasehold refurbishments,Facilities Management ,Canadian High Commission,208153,"498,326.08 "
,,,,,,,
,,,,,,,
Footnote:,,,,,,,
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
