Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,27/07/2016,Rent - Cockspur,Facilities Management,Canadian High Commission,235851," 311,157.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,21/07/2016,Rates - Cockspur,Facilities Management,City Of Westminster,235195," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,21/07/2016,Accommodation Management Fees,Facilities Management,Canadian High Commission,234187," 70,733.33 ",N
The Serious Fraud Office,The Serious Fraud Office,21/07/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,235112," 58,121.42 ",N
The Serious Fraud Office,The Serious Fraud Office,27/07/2016,Rent - Cockspur,Division E,Canadian High Commission,235852," 53,446.08 ",Y
The Serious Fraud Office,The Serious Fraud Office,14/07/2016,Civil Litigation,General Counsel,Slaughter And May,234903," 42,347.20 ",N
The Serious Fraud Office,The Serious Fraud Office,14/07/2016,Fees To Counsel - Leading,Bribery B,Mr Simon Farrell QC,235222," 45,554.10 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/07/2016,Rent - Cockspur,Bribery B,Canadian High Commission,235852," 44,538.40 ",Y
The Serious Fraud Office,The Serious Fraud Office,07/07/2016,Fees To Counsel - Leading,Division E,Mr James Hines QC,234920," 40,153.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,14/07/2016,Civil Litigation,General Counsel,Slaughter And May,234904," 28,202.59 ",N
The Serious Fraud Office,The Serious Fraud Office,07/07/2016,Autonomy Support,Bribery B,Ravn Systems Limited,234639," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,27/07/2016,Autonomy Support,Information Technology,Ravn Systems Limited,235641," 27,801.60 ",Y
