Name:,Alun Milford,,,,,,,,
Expenses:,April - June 2018,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
04/05/2018,05/05/2018,Sussex,Conference,,,99.71,,,99.71
18/05/2018,24/05/2018,Las Vegas,Conference,7743.2,,52.6,16.36,,7812.16
43249,43249,Vauxhall,Official Meeting,,,24,,,24
43277,43278,Paris,Case Meeting,209.3,276.86,,55.5,,541.66
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,8477.53
