Name:,David Green,,,,,,,,
Expenses:,April - June 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
05/04/2017,07/04/2017,Amsterdam,Conference,,,117.44,34.12,64.99,216.55
21/04/2017,21/04/2017,Katoomba,Other,,,,,66.65,66.65
25/04/2017,28/04/2017,Sydney,Conference,,,55.5,39.21,85.5,180.21
08/05/2017,12/05/2017,Hong Kong,Conference,,,12.26,202.77,,215.03
24/05/2017,24/05/2017,London,Conference,,32,10.78,89,,131.78
25/05/2017,25/05/2017,Paris,Conference,,,,,93.69,93.69
25/05/2017,26/05/2017,Vienna,Conference,192.3,8.53,143.2,153.5,,497.53
07/06/2017,09/06/2017,Oslo,Conference,7.5,49.21,190.05,138.89,,385.65
11/06/2017,14/06/2017,Paris,Official meeting,,230,54.65,909.59,,"1,194.24"
20/06/2017,20/06/2017,London,Official meeting,,,,,82.13,82.13
26/06/2017,26/06/2017,Windsor,Conference,,,,,"1,420.00","1,420.00"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,"4,483.46"
