Name:,Lisa Osofsky,,,,,,,,
Expenses:,April - June 2019,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
01/04/2019,01/04/2019,"London, UK",Official Meeting,,,8.40,,,8.40
04/04/2019,15/04/2019,"New York, US",Official Meeting,0.00,28.07,259.78,"2,267.49",0.76,"2,556.10"
23/04/2019,23/04/2019,"London, UK",Official Meeting,,,,,69.20,69.20
26/04/2019,26/04/2019,"London, UK",Official Meeting,,,,,76.25,76.25
29/04/2019,29/04/2019,"London, UK",Official Meeting,,,19.32,,,19.32
02/05/2019,02/05/2019,"London, UK",Official Meeting,,,,,137.70,137.70
09/05/2019,09/05/2019,"London, UK",Official Meeting,,,34.77,,,34.77
14/05/2019,14/05/2019,"London, UK",Official Meeting,,,21.56,,,21.56
20/05/2019,25/05/2019,Hong Kong,Conference,7.50,,123.08,128.48,,259.06
30/05/2019,30/05/2019,"London, UK",Official Meeting,,,29.26,,,29.26
05/06/2019,07/06/2019,"Oslo, Norway",Conference,216.04,18.38,324.31,744.07,23.18,"1,325.98"
11/06/2019,11/06/2019,"London, UK",Official Meeting,,,26.80,,,26.80
11/06/2019,11/06/2019,"London, UK",Official Meeting,,,21.88,,,21.88
12/06/2019,12/06/2019,"London, UK",Official Meeting,,,12.00,,,12.00
18/06/2019,18/06/2019,"London, UK",Conference,,,9.60,,,9.60
18/06/2019,18/06/2019,"London, UK",Official Meeting,,,,,6.75,6.75
19/06/2019,19/06/2019,"London, UK",Official Meeting,,,,,176.65,176.65
25/06/2019,30/06/2019,"New York, US",Official Meeting,283.40,15.60,96.48,"1,354.91",,"1,750.39"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,"6,541.67"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
