,,Period 1 - APRIL 2021,,,,,,,
Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,07/04/2021,Professional Services,Ist (Admin),Cgi It Ltd,292888,"84,088.57 ",Y,
The Serious Fraud Office,The Serious Fraud Office,07/04/2021,It Hardware,Ist (Admin),Specialist Computer Centres Plc,293044,"39,204.25 ",Y,
The Serious Fraud Office,The Serious Fraud Office,07/04/2021,Civil Litigation,Pivot,Government Legal Department Cash,293061,"31,189.80 ",Y,
The Serious Fraud Office,The Serious Fraud Office,16/04/2021,Telephones - Call Charges,Facilities Management (Admin),Bt Conferencing,283341,"72,823.14 ",Y,
The Serious Fraud Office,The Serious Fraud Office,16/04/2021,Telephones - Call Charges,Facilities Management (Admin),Bt Conferencing,286070,"33,217.01 ",Y,
The Serious Fraud Office,The Serious Fraud Office,16/04/2021,Software Licences,Ist (Admin),Ibm Global Financing,292211,"190,596.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,16/04/2021,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,293315,"93,632.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,16/04/2021,Professional Services,Ist (Admin),Cgi It Ltd,293526,"68,540.69 ",Y,
The Serious Fraud Office,The Serious Fraud Office,16/04/2021,Fees To Counsel,Groom,Fees To Counsel,293698,"46,855.50 ",Y,
The Serious Fraud Office,The Serious Fraud Office,21/04/2021,Maintenance - Software,Ist (Admin),Specialist Computer Centres Plc,293554,"185,724.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,21/04/2021,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,293844,"93,632.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,21/04/2021,Comp Consum- Software& Licence,Ist (Admin),Police Digital Service ,293893,"40,593.05 ",Y,
The Serious Fraud Office,The Serious Fraud Office,21/04/2021,Fees To Counsel,Groom,Fees To Counsel,293928,"38,343.60 ",Y,
The Serious Fraud Office,The Serious Fraud Office,23/04/2021,Maintenance - Software,Ist (Admin),Specialist Computer Centres Plc,294565,"122,236.80 ",Y,
The Serious Fraud Office,The Serious Fraud Office,28/04/2021,Computer Support & Maintenance,Ist (Admin),Pen Test Partners Llp,292172,"47,520.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,28/04/2021,Professional Services,Ist (Admin),Cgi It Ltd,293888,"32,879.68 ",Y,
The Serious Fraud Office,The Serious Fraud Office,28/04/2021,Outside Accountants - Manager,Groom,Bdo Llp,294072,"126,934.80 ",Y,
The Serious Fraud Office,The Serious Fraud Office,28/04/2021,Civil Litigation,General Counsel,Eversheds Sutherland International Llp,294602,346684.62,Y,
,,,,,,,"1,694,695.51 ",,
,,,,,,,,,
