Name:,John Carroll,,,,,,,,
Expenses:,October - December 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
06/11/2016,08/11/2016,Sunningdale,Conference,,,30,162,,192
13/11/2016,13/11/2016,Bhutan,Conference,,14.5,,,111,125.5
05/12/2016,07/12/2016,Paris,Official meeting,,220.41,23.87,735.43,,979.71
09/12/2016,09/12/2016,London,Hospitality,,,,,72.45,72.45
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,1369.66
