Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,04/02/2016,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,228418," 66,763.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/01/2016,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,224288," 64,332.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/02/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,228390," 50,890.00 ",N
The Serious Fraud Office,The Serious Fraud Office,04/02/2016,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,228419," 60,882.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/02/2016,Civil Litigation,General Counsel,Slaughter And May,228623," 39,484.75 ",N
The Serious Fraud Office,The Serious Fraud Office,18/02/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,228829," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/02/2016,Fees To Counsel - Leading,Fraud Division D,Sarah Forshaw Qc,229405," 38,676.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/02/2016,Rent - Short Term,Bribery B,Scotland Office,229434," 31,372.80 ",Y
The Serious Fraud Office,The Serious Fraud Office,04/02/2016,Non Perm Accountancy,Bribery A,Bdo Llp,228060," 34,560.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/02/2016,Autonomy Support,Information Technology,Ravn Systems Limited,228855," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,25/02/2016,Fees To Counsel - Leading,Bribery A,Mr Stuart Trimmer,229036," 32,283.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/02/2016,Fees To Counsel - Junior,Division E,Miss Gillian Jones,229003," 29,662.14 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/02/2016,Fees To Counsel - Junior,Division E,Miss Gillian Jones,229002," 25,422.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/02/2016,Fees To Counsel - Leading,Bribery B,Mr Simon Farrell Qc,228799," 25,150.50 ",Y
,,,,,,,,
,,,,,,,,
,,,,,,,,
