Name:,John Carroll,,,,,,,,
Expenses:,July-September 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
18/07/2016,18/07/2016,London,Official meeting,,,4,,,4
04/09/2016,06/09/2016,Cambridge,Official meeting,,,118.11,158,6,282.11
22/09/2016,22/09/2016,London,Official meeting,,,5,,,5
29/09/2016,29/09/2016,London,Official meeting,,,7,,,7
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,298.11
