Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,04/06/2020,Non Perm Accountancy,Investigation and Prosecution Divisions,Alvarez & Marsal,283377,"95,314.80 ",Y,
The Serious Fraud Office,The Serious Fraud Office,22/06/2020,Autonomy Support,IST,Reductech,283964,"38,851.77 ",Y,
The Serious Fraud Office,The Serious Fraud Office,22/06/2020,Civil Litigation,General Counsel,Eversheds Llp,282531,"75,630.96 ",Y,
The Serious Fraud Office,The Serious Fraud Office,22/06/2020,Professional Services,IST,Logicalis Uk Limited,283937,"124,057.50 ",Y,
The Serious Fraud Office,The Serious Fraud Office,25/06/2020,Professional Services,IST,Softcat Ltd,284114,"41,121.60 ",Y,
The Serious Fraud Office,The Serious Fraud Office,25/06/2020,Rates - Cockspur,Facilities Management,City Of Westminster,283799,"25,536.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,25/06/2020,Rates - Cockspur,Facilities Management,City Of Westminster,283800,"25,004.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,02/07/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,282710,"34,576.50 ",Y,
,,,,,,,,,
,,,,,,,"460,093.13 ",,
