Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,24/09/2014,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission,212941,"31,006.58 "
The Serious Fraud Office,The Serious Fraud Office,24/09/2014,Autonomy Support,IST  ,Ravn Systems Limited,212861,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,24/09/2014,Accommodation Management Fees,Facilities Management,Canadian High Commission,212956,"28,199.70 "
The Serious Fraud Office,The Serious Fraud Office,10/09/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,212630,"53,640.00 "
The Serious Fraud Office,The Serious Fraud Office,17/09/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,212873,"45,768.00 "
The Serious Fraud Office,The Serious Fraud Office,17/09/2014,Rates - Cockspur Street,Facilities Management,City Of Westminster,212727,"88,352.00 "
The Serious Fraud Office,The Serious Fraud Office,17/09/2014,Non Perm Accountancy,Fraud Business Area,Crowe Clark Whitehill Llp,212939,"98,000.40 "
The Serious Fraud Office,The Serious Fraud Office,24/09/2014,Accommodation Service Charge,Facilities Management,Canadian High Commission,212955,"96,056.10 "
The Serious Fraud Office,The Serious Fraud Office,24/09/2014,Rent - Cockspur Street,Facilities Management,Canadian High Commission,212953,"131,474.80 "
The Serious Fraud Office,The Serious Fraud Office,17/09/2014,Rent - Cockspur Street,Facilities Management,Canadian High Commission,212948,"311,157.00 "
,,,,,,,
,,,,,,,
,,,,,,,
Footnote:,,,,,,,
,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
