Name:,Elizabeth Baker,,,,,,,,
Expenses:,October - December 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
07/11/2017,07/11/2017,London,Conference,,12.3,,,,12.3
13/11/2017,15/11/2017,Windsor,Official Meeting,,12.14,,330,,342.14
03/12/2017,07/12/2017,Washington,Conference,821.77,23.07,21.57,489.77,,1356.18
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,1710.62
