Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,26/05/2016,Rates - Cockspur,Facilities Management ,City Of Westminster,233425," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,26/05/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,232514," 58,121.42 ",N
The Serious Fraud Office,The Serious Fraud Office,26/05/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,233395," 58,121.42 ",N
The Serious Fraud Office,The Serious Fraud Office,18/05/2016,Maintenance - Software,Information Technology,Insight Direct (Uk) Ltd,233109," 58,170.38 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/05/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,233521," 48,600.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,18/05/2016,External Training,Hr - Training & Development,College Of Policing,230166," 39,600.00 ",N
The Serious Fraud Office,The Serious Fraud Office,26/05/2016,Fees To Counsel - Leading,Bribery B,Mr Simon Farrell QC,232766," 38,505.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/05/2016,Autonomy Support,Bribery B,Ravn Systems Limited,232524," 35,203.20 ",Y
The Serious Fraud Office,The Serious Fraud Office,19/05/2016,Fees To Counsel - Leading,Division E,Mr James Hines QC,233493," 34,740.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/05/2016,Autonomy Support,Information Technology,Ravn Systems Limited,231401," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/05/2016,Fees To Counsel - Leading,Bribery A,Ms Helen Malcolm QC,232778," 29,711.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/05/2016,Fees To Counsel - Leading,Bribery B,Mr. John Mcguinness QC,233064," 25,485.50 ",Y
