Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,10/07/2019,Software Licences,IST,Ibm Global Financing,272860,"898,255.20 ",Y,
The Serious Fraud Office,The Serious Fraud Office,22/07/2019,Rent - Cockspur,Facilities Management ,Canadian High Commission - London,273699,"609,988.80 ",Y,
The Serious Fraud Office,The Serious Fraud Office,31/07/2019,Accommodation Management Fees,Facilities Management ,Canadian High Commission - London,273701,"159,259.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,03/07/2019,Professional Services,IST,Logicalis Uk Limited,273066,"105,498.53 ",Y,
The Serious Fraud Office,The Serious Fraud Office,31/07/2019,Professional Services,IST,Softcat Ltd,273869,"82,243.20 ",Y,
The Serious Fraud Office,The Serious Fraud Office,10/07/2019,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,273151,"70,988.89 ",Y,
The Serious Fraud Office,The Serious Fraud Office,24/07/2019,Civil Litigation,General Counsel,Eversheds Llp,273160,"48,445.15 ",Y,
The Serious Fraud Office,The Serious Fraud Office,09/07/2019,Comp Consum- Software& Licence,IST,Nuix Technology Uk Ltd,273318,"42,055.20 ",Y,
The Serious Fraud Office,The Serious Fraud Office,17/07/2019,It Hardware,IST,Specialist Computer Centres Plc,273065,"40,796.23 ",Y,
The Serious Fraud Office,The Serious Fraud Office,24/07/2019,Psn Telecoms,IST,Vodafone Corporate Limited,273585,"37,856.86 ",Y,
The Serious Fraud Office,The Serious Fraud Office,24/07/2019,Fees To Experts - Witness,Investigation and Prosecution Divisions,Gbrw Expert Witness Limited,273330,"36,600.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,31/07/2019,Autonomy Support,IST,Imanage Emea Limited,273780,"33,177.60 ",Y,
The Serious Fraud Office,The Serious Fraud Office,31/07/2019,Comp Consum- Software& Licence,IST,Capita Secure Information Solutions Ltd,273707,"31,684.80 ",Y,
The Serious Fraud Office,The Serious Fraud Office,17/07/2019,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Mr Paul Raudnitz,273203,"25,829.40 ",Y,
The Serious Fraud Office,The Serious Fraud Office,17/07/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Mr Sean Larkin Qc,273334,"25,673.40 ",Y,
The Serious Fraud Office,The Serious Fraud Office,10/07/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,273175,"25,286.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,10/07/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,273173,"25,152.00 ",N,
