Name:,David Green,,,,,,,,
Expenses:,January - March 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
11/01/2017,11/01/2017,London,Official Meeting,,,6,,,6
20/01/2017,20/01/2017,London,Hospitality,,,,,60,60
24/01/2017,24/01/2017,London,Official Meeting,,,,,60,60
27/01/1900,27/01/2017,London,Official Meeting,,,,,53.72,53.72
02/02/2017,02/02/2017,London,Official Meeting,,,,,31,31
21/02/2017,25/02/2017,Auckland,Conference,,,,310.36,86.44,396.8
28/02/2017,28/02/2017,London,Official Meeting,,,,,44.72,44.72
01/03/2017,01/03/2017,London,Official Meeting,,,,,60,60
02/03/2017,02/03/2017,Sydney,Conference,,,,821.37,,821.37
06/03/2017,06/03/2017,London,Official Meeting,,,,,37.5,37.5
09/03/2017,10/03/2017,Rome,Conference,183.1,,,31.57,145.69,360.36
27/03/2017,27/03/2017,London,Official Meeting,,,7,,,7
30/03/2017,30/03/2017,London,Official Meeting,,,,,61.53,61.53
30/03/2017,30/03/2017,London,Official Meeting,,,5.5,,,5.5
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,2005.5
