Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,20/04/2017,Rent - Cockspur,Facilities Management,Canadian High Commission - London,247671," 411,967.20 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/04/2017,Rent - Cockspur,Facilities Management,Canadian High Commission - London,247674," 116,161.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/04/2017,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,247673," 109,524.21 ",N
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Comp Consum- Software & Licence,Information Technology,Insight Direct (Uk) Ltd,246719," 94,131.43 ",Y
The Serious Fraud Office,The Serious Fraud Office,28/04/2017,IT Hardware,Information Technology,Specialist Computer Centres Plc,247875," 74,411.48 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,IT Hardware,Information Technology,Specialist Computer Centres Plc,247685," 56,563.56 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Non Perm Accountancy,Division E,Alvarez & Marsal,242429," 48,600.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Travel Bookings,All,Clarity Travel Management,247220," 47,426.32 ",N
The Serious Fraud Office,The Serious Fraud Office,20/04/2017,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,247672," 39,083.94 ",N
The Serious Fraud Office,The Serious Fraud Office,05/04/2017,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,246452," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/04/2017,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,246453," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/04/2017,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,246454," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Comp Consum- Software & Licence,Information Technology,The Police ICT Company,247222," 33,396.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Fees To Counsel - Leading,Division E,Mr Edward Brown QC,247343," 33,096.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Autonomy Support,Information Technology,Ravn Systems Limited,247067," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Autonomy Support,Information Technology,Ravn Systems Limited,247286," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Civil Litigation,General Counsel,Slaughter And May,247289," 31,777.50 ",N
The Serious Fraud Office,The Serious Fraud Office,20/04/2017,Autonomy Support,Division B,Ravn Systems Limited,247285," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Autonomy Support,Division B,Ravn Systems Limited,247288," 27,801.60 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Fees To Counsel - Junior,Division D,Miss Esther Schutzer-Weissmann,247187," 27,462.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/04/2017,Software Licenses,Information Technology,Insight Direct (Uk) Ltd,246743," 27,136.99 ",Y
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Rates - Cockspur,Facilities Management,City Of Westminster,247015," 26,645.73 ",N
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Rates - Cockspur,Facilities Management,City Of Westminster,247665," 26,643.00 ",N
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Fees To Counsel - Junior,Division D,Miss Esther Schutzer-Weissmann,246754," 26,260.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/04/2017,Rates - Cockspur,Facilities Management,City Of Westminster,247663," 26,203.00 ",N
The Serious Fraud Office,The Serious Fraud Office,13/04/2017,Rates - Cockspur,Facilities Management,City Of Westminster,247017," 26,201.34 ",N
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
