Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,07/05/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281349,"33,300.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,07/05/2020,Civil Litigation,General Counsel,Eversheds Llp,282518,"25,438.12 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,07/05/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,281620,"32,412.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,07/05/2020,Outside Accountants - Manager,Investigation and Prosecution Divisions,Mazars Llp,281873,"48,000.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,14/05/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,282747,"26,510.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,14/05/2020,Maintenance - Software,IST,Insight Direct (Uk) Ltd,282934,"135,612.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,14/05/2020,Professional Services,IST,Logicalis Uk Limited,282653,"169,385.62 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,21/05/2020,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Fees To Counsel - Junior,282974,"25,987.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,21/05/2020,Autonomy Support,IST,Reductech,282768,"33,600.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,28/05/2020,Non Perm Accountancy,Investigation and Prosecution Divisions,Alvarez & Marsal,283382,"196,887.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,28/05/2020,Non Perm Accountancy,Investigation and Prosecution Divisions,Alvarez & Marsal,283397,"151,659.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,28/05/2020,Rent - Cockspur,Facilities Management,Canadian High Commission - London,283384,"160,041.05 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,28/05/2020,Rates - Cockspur,Facilities Management,City Of Westminster,283329,"25,536.00 ",No,
The Serious Fraud Office,The Serious Fraud Office,28/05/2020,Rates - Cockspur,Facilities Management,City Of Westminster,283330,"25,004.00 ",No,
The Serious Fraud Office,The Serious Fraud Office,28/05/2020,Outside Accountants - Manager,Investigation and Prosecution Divisions,Mazars Llp,283406,"29,410.87 ",Yes,
,,,,,,,,,
,,,,,,,"1,118,784.16 ",,
