Name:,Stuart Alford,,,,,,,,
Expenses:,January to March 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
13/01/2016,13/01/2016,London,Official meeting,,,4,,,4
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,4
