Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,06/10/2016,Rent - Cockspur,Facilities Management,Canadian High Commission,239004," 311,157.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,19/10/2016,Maintenance - Hardware,Information Technology,Specialist Computer Centres Plc,239090," 111,459.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/10/2016,Rates - Cockspur,Facilities Management,City Of Westminster,239120," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,28/10/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,239158," 80,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/10/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,238801," 58,121.42 ",N
The Serious Fraud Office,The Serious Fraud Office,06/10/2016,Rent - Cockspur,Division E,Canadian High Commission,239006," 53,446.08 ",Y
The Serious Fraud Office,The Serious Fraud Office,31/10/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,239061," 48,600.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/10/2016,External Training,Hr - Training & Development,College Of Policing,234894," 39,600.00 ",N
The Serious Fraud Office,The Serious Fraud Office,06/10/2016,Rent - Cockspur,Division B,Canadian High Commission,239006," 44,538.39 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/10/2016,Fees To Counsel - Leading,Division E,Mr James Hines,238558," 43,540.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,05/10/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,238373," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,31/10/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,239813," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,28/10/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,238450," 34,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,12/10/2016,Autonomy Support,Information Technology,Ravn Systems Limited,237428," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/10/2016,Office Equipment - Maintenance,Information Technology,Virgin Media Ltd Acc.197009,237710," 26,942.24 ",N
The Serious Fraud Office,The Serious Fraud Office,19/10/2016,Fees To Counsel - Junior,Division C,Gareth Patterson,238909," 28,389.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/10/2016,Autonomy Support,Division B,Ravn Systems Limited,239148," 27,801.60 ",Y
