Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,14/01/2016,Fees To Experts - Other,Bribery A,Turing Capital,227520," 64,800.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,14/01/2016,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,227529," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/01/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,227495," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/01/2016,Rent - Short Term,Bribery B,Scotland Office,226975," 31,372.80 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/01/2016,Translations,Division E,K International Plc,227067," 27,584.00 ",N
The Serious Fraud Office,The Serious Fraud Office,14/01/2016,Autonomy Support,Information Technology,Ravn Systems Limited,227443," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,14/01/2016,Autonomy Support,Information Technology,Ravn Systems Limited,227518," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,14/01/2016,Fees To Counsel - Leading,Fraud Division D,Sarah Forshaw Qc,227384," 32,073.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,11/01/2016,External Training,Hr - Training & Development,College Of Policing,226968," 26,400.00 ",N
The Serious Fraud Office,The Serious Fraud Office,20/01/2016,Fees To Counsel - Leading,Fraud Division D,Sarah Forshaw Qc,227706," 28,882.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,26/01/2016,Fees To Experts - Other,Division E,Turing Capital,228027," 26,280.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/01/2016,Fees To Experts - Other,Division E,Turing Capital,227251," 25,740.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,20/01/2016,Fees To Counsel - Leading,Bribery A,Mark Heywood Qc,227537," 25,681.70 ",Y
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
