Name:,Matthew Wagstaff,,,,,,,,
Expenses:,July to September 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
06/07/2015,06/07/2015,,Official meeting,,,,,9.30,9.30
14/07/2015,14/07/2015,,Official meeting,,35.00,12.53,17.17,,64.70
15/07/2015,15/07/2015,,Official meeting,,,,47.60,,47.60
,,N/A,Annual PCF & BRF subscription,,,,,426.00,426.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,547.60
