Name:,Kevin Davis,,,,,,,,
Expenses:,October - December 2018,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
20/11/2018,20/11/2018,,Official Meeting,,,23.00,,,23.00
25/11/2018,02/12/2018,,Official Meeting,"3,321.21",,318.12,"1,563.91",,"5,203.24"
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,"5,226.24"
