Name:,Alun Milford,,,,,,,,
Expenses:,April - June 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
11/04/2016,13/04/2016,Beijing,Conference,5155.61,0,59.28,308.49,8.43,5531.81
19/04/2016,19/04/2016,Paris,Official meeting,,663.31,,265.92,,929.23
25/04/2016,25/04/2016,Paris,Official meeting,,260.71,,,,260.71
09/05/2016,09/05/2016,London,Official meeting,,,8,,,8
23/05/2016,23/05/2016,London,Official meeting,,,18,,,18
27/05/2016,27/05/2016,Paris,Official meeting,,311.78,,8.32,,320.1
13/06/2016,17/06/2016,Paris,Official meeting,,275.71,8,45.77,,329.48
42543,42543,London,Official meeting,,,19,,,19
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,7416.33
