Department family,Date,Expense type,Expense area,Supplier,Amount
The Serious Fraud Office,12/06/2012,It Hardware,IST,Specialist Computer Centres Plc,"54,052.27 "
The Serious Fraud Office,12/06/2012,Software Licences,EHMO,Specialist Computer Centres Plc,"152,983.18 "
The Serious Fraud Office,14/06/2012,Fees To Counsel - Leading,Fraud Business Area,Mr Philip Shears QC,"34,532.10 "
The Serious Fraud Office,12/06/2012,Consultants - Other (February),Chief Capability Officer,Corven Consulting Ltd,"40,901.97 "
The Serious Fraud Office,21/06/2012,Capita - It Service Charge Std,IST,Capita Secure Information Systems Ltd,"50,834.69 "
The Serious Fraud Office,21/06/2012,Capita - IT Service Charge Std (April),IST,Capita Secure Information Systems Ltd,"55,001.36 "
The Serious Fraud Office,26/06/2012,Capita - IT Service Charge Std (May),IST,Capita Secure Information Systems Ltd,"55,001.36 "
The Serious Fraud Office,14/06/2012,Fees To Counsel - Leading,Fraud Business Area,Mr J.W.O Curtis Q.C,"29,512.50 "
The Serious Fraud Office,19/06/2012,Quarterly Rent - Elm House,Facilities Management,Palm Estates,"375,000.00 "
The Serious Fraud Office,21/06/2012,Rates - ITN,Facilities Management,Camden Nndr,"44,932.00 "
The Serious Fraud Office,21/06/2012,Rates - Elm House,Facilities Management,Camden NNDR,"62,618.00 "
The Serious Fraud Office,28/06/2012,Outside Accountants - Manager,Fraud Business Area,Mazars Llp,"49,124.67 "
The Serious Fraud Office,26/06/2012,Fees To Counsel - Leading,Fraud Business Area,Mr Philip Shears QC,"57,948.75 "
The Serious Fraud Office,28/06/2012,Quarterly Rent - ITN,Facilities Management,Great Ropemaker Partnership (Gp) Ltd      ,"210,793.20 "
