Name:,Ben Morgan,,,,,,,,
Expenses:,July to September 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
28/07/2015,28/07/2015,London,Operational work,,,13.75,17.33,,31.08
12/08/2015,,Munich,Conference,,,74.45,,,74.45
30/08/2015,05/09/2015,,Conference,,,90.00,3803.17,256.31,4149.48
10/09/2015,10/09/2015,,Conference,,,90.00,,,90.00
29/09/2015,,,Operational work,,,,,114.44,114.44
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,4459.45
