Name: Lisa Osofsky,,,,,,,,,
Expenses:,January - March 2019,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
03/01/2019,03/01/2019,"London, UK",Official Meeting,,,22.60,,,22.60
09/01/2019,09/01/2019,"London, UK",Official Meeting,,,17.82,,,17.82
11/01/2019,11/01/2019,"London, UK",Official Meeting,,,8.80,,,8.80
24/01/2019,24/01/2019,"London, UK",Conference,,,17.82,,39.00,56.82
29/01/2019,03/02/2019,"Oslo, Norway",Conference,7.50,,140.37,239.31,,387.18
07/02/2019,07/02/2019,"London, UK",Official Meeting,,,,,97.20,97.20
11/02/2019,11/02/2019,"Sunningdale, UK",Conference,,17.70,,,,17.70
28/02/2019,28/02/2019,"London, UK",,,,19.58,,,19.58
01/03/2019,14/03/2019,"Auckland, New Zealand",Conference,"5,635.61",,272.31,"1,683.55",,"7,591.47"
16/03/2019,16/03/2019,,Conference,,,7.20,,,7.20
19/03/2019,19/03/2019,"London, UK",Official Meeting,,,,,125.00,125.00
20/03/2019,20/03/2019,"London, UK",Conference,,,9.38,,,9.38
25/03/2019,25/03/2019,"London, UK",Official Meeting,,,,25.50,,25.50
26/03/2019,26/03/2019,"London, UK",Official Meeting,,,,4.20,,4.20
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q4,,"8,390.45"
,,,,,,,,,
,,,,,,,,,
