Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,,,,
The Serious Fraud Office,The Serious Fraud Office,06/06/2013,Fees To Counsel - Leading,Operations,Chambers of Andrew Mitchell,200774,"25,525.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,06/06/2013,It Hardware,Information Systems & Technology,Specialist Computer Centres Plc,201746,"27,013.23 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,Fees To Counsel - Junior,Operations,7 Bedford Row,201552,"28,696.50 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,Minor New Works,Facilities Management,Parkeray Ltd,201897,"34,466.74 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,06/06/2013,Fees To Counsel - Leading,Operations,7 Bedford Row,201664,"38,905.50 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,Fees To Counsel - Leading,Operations,6 Kings Bench Walk,202096,"39,534.49 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,It Support - Autonomy,Information Systems & Technology,Autonomy Systems Limited,202198,"36,188.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,Capita - It Service Charge - June Charge,Information Systems & Technology,Capita Secure Information Solutions Ltd,201987,"56,836.47 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,06/06/2013,Non Perm Accountancy - April Charge,Operations,Crowe Clark Whitehill Llp,201667,"38,333.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,12/06/2013,Non Perm Accountancy - May Charge,Operations,Crowe Clark Whitehill Llp,201991,"38,333.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,201923,"40,000.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,20/06/2013,Costs Awarded Against Sfo,Proceeds Of Crime Division,Mackrell Turner Garrett,202273,"50,000.00 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,06/06/2013,Capita - It Service Charge - May Charge,Information Systems & Technology,Capita Secure Information Solutions Ltd,201699,"56,836.47 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,20/06/2013,Rent - Cockspur,Operations,High Commission Of Canada,202111,"83,787.84 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,20/06/2013,Accommodation Management Fees,Facilities Management,High Commission Of Canada,202109,"99,919.80 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,27/06/2013,Annual Nuix Licenses,Evidence Handling Unit,Specialist Computer Centres Plc,201772,"160,632.34 ",,,,,,
The Serious Fraud Office,The Serious Fraud Office,20/06/2013,Rent - Cockspur,Facilities Management,High Commission Of Canada,202108,"370,967.40 ",,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Footnote:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,,,,,
