Department family,Entity,Date,Expense type,Supplier,Amount
The Serious Fraud Office,The Serious Fraud Office,16/10/2012,Fees To Counsel - Junior,,"25,572.00"
The Serious Fraud Office,The Serious Fraud Office,11/10/2012,Fees To Counsel - Expenses,,279
The Serious Fraud Office,The Serious Fraud Office,11/10/2012,Fees To Counsel - Leading,,"31,505.00"
The Serious Fraud Office,The Serious Fraud Office,25/10/2012,Rates - ITN,Camden Nndr,"44,932.00"
The Serious Fraud Office,The Serious Fraud Office,25/10/2012,Fees To Counsel - Leading,,"45,000.00"
The Serious Fraud Office,The Serious Fraud Office,25/10/2012,Rates - Elm House,Camden Nndr,"62,618.00"
The Serious Fraud Office,The Serious Fraud Office,02/10/2012,Fees To Counsel - Leading,,"53,628.75"
The Serious Fraud Office,The Serious Fraud Office,04/10/2012,Capita - It Service Charge Add (August),Capita Secure Information Solutions Ltd,973.1
The Serious Fraud Office,The Serious Fraud Office,04/10/2012,Capita - It Service Charge Std (August),Capita Secure Information Solutions Ltd,"55,001.36"
The Serious Fraud Office,The Serious Fraud Office,04/10/2012,Capita - It Service Charge Add (July),Capita Secure Information Solutions Ltd,973.1
The Serious Fraud Office,The Serious Fraud Office,04/10/2012,Capita - It Service Charge Std (July),Capita Secure Information Solutions Ltd,"55,001.36"
The Serious Fraud Office,The Serious Fraud Office,18/10/2012,Capita - It Service Charge Add (September),Capita Secure Information Solutions Ltd,"1,018.07"
The Serious Fraud Office,The Serious Fraud Office,18/10/2012,Capita - It Service Charge Std (September),Capita Secure Information Solutions Ltd,"57,542.42"
The Serious Fraud Office,The Serious Fraud Office,23/10/2012,Payment on account of costs,The Treasury Solicitor,"790,000.00"
