Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,
The Serious Fraud Office,The Serious Fraud Office,20/11/2013,Temporary Staff,Operations,Travers Smith Employment Services,205336,"25,500",,,
The Serious Fraud Office,The Serious Fraud Office,20/11/2013,Fuel & Utilities - Electricity (April - June),Facilities Management,Canadian High Commission,205435,"31,589",,,
The Serious Fraud Office,The Serious Fraud Office,20/11/2013,Fuel & Utilities - Electricity (July - September),Facilities Management,Canadian High Commission,205385,"31,832",,,
The Serious Fraud Office,The Serious Fraud Office,20/11/2013,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,205043,"38,739",,,
The Serious Fraud Office,The Serious Fraud Office,13/11/2013,Non Perm Accountancy - September,Fraud Business Area,Crowe Clark Whitehill Llp,205042,"46,000",,,
The Serious Fraud Office,The Serious Fraud Office,20/11/2013,Non Perm Accountancy - October ,Fraud Business Area,Crowe Clark Whitehill Llp,205331,"46,000",,,
The Serious Fraud Office,The Serious Fraud Office,27/11/2013,Capita - It Service Charge ,IST,Capita Secure Information Solutions Ltd,205239,"57,035",,,
The Serious Fraud Office,The Serious Fraud Office,06/11/2013,Rates - Cockspur,Facilities Management,City Of Westminster,205084,"172,832",,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Footnote:,,,,,,,,,,
,,,,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
