Entity,Expense type,Expense area,Supplier,Amount
The Serious Fraud Office,Comp Consum- Software& Licence,IST,I2 Limited,"47,550.00 "
The Serious Fraud Office,Fees To Experts - Other,Fraud Business Area,Conmac Estates Limited,"26,000.00 "
The Serious Fraud Office,Fees To Counsel - Leading,Bribery & Corruption,,"28,011.25 "
The Serious Fraud Office,Fees To Counsel - Leading,Bribery & Corruption,,"30,533.75 "
The Serious Fraud Office,Outside Accountants - Manager,Fraud Business Area,Mazars Llp,"37,490.33 "
The Serious Fraud Office,Outside Accountants - Disburse,Fraud Business Area,Mazars Llp,358.04 
The Serious Fraud Office,Rates - Elm House,Facilities Management,Camden Nndr,"62,618.00 "
The Serious Fraud Office,Rates - ITN,Facilities Management,Camden Nndr,"44,932.00 "
The Serious Fraud Office,Comp Consum- Software& Licence,IST,Insight Direct (Uk) Ltd,"87,495.25 "
The Serious Fraud Office,Fees To Counsel - Junior,Fraud Business Area,,"30,411.50 "
The Serious Fraud Office,Consultants - Other (January 2012),Chief Capability Officer,Corven Consulting Ltd,"28,808.92 "
The Serious Fraud Office,Consultants - Other (December 2011),Chief Capability Officer,Corven Consulting Ltd,"39,406.40 "
