Name:,Alun Milford,,,,,,,,,,
Period,April-June 2015,,,,,,,,,,
,,,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Incluiding Hospitality Given),Total Cost �,,
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,,,
27/04/2015,27/04/2015,London,Official meeting,,-24.8,,,,-24.8,,Credit from Midland passenger railways - relate to Payment in March -see 2013-14 Q4 details
29/04/2015,29/04/2015,London,Official meeting,,,25,,,25,,
26/05/2015,26/05/2015,London,Official meeting,,,,24.9,,24.9,,
10/06/2015,12/06/2015,Paris,Conference,,231.16,,452.43,,683.59,,
18/06/2015,19/06/2015,Nottingham,Official meeting,,157.12,,,,157.12,,
24/06/2015,26/06/2015,Paris,Conference,,,,142.31,42.98,185.29,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,Total Expenses for Q1,,"1,075.90",,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
