Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,19/02/2020,Software & Licence,IST,Capita Secure Information Solutions Ltd,279734,"35,883.77 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,26/02/2020,Professional Services,IST,Reductech,279984,"33,600.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,26/02/2020,Maintenance - Software,IST,Specialist Computer Centres Plc,280032,"341,085.31 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,26/02/2020,Professional Services,IST,Logicalis Uk Limited,279757,"138,274.86 ",Yes,
,,,,,,,"548,843.94 ",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,`,,,,,,,
,,,,,,,,,
