Over � 25K  report ,,,,,,,,
Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,13/11/2019,It Hardware,IST,Specialist Computer Centres Plc,276741,"169,984.40",Y
The Serious Fraud Office,The Serious Fraud Office,13/11/2019,Professional Services,IST,Logicalis Uk Limited,276711,"143,231.75",Y
The Serious Fraud Office,The Serious Fraud Office,13/11/2019,Outside Accountants - Manager,Investigation and Prosecution Divisions,Bdo Llp,276423,"63,879.61",Y
The Serious Fraud Office,The Serious Fraud Office,27/11/2019,Autonomy Support,IST,Imanage Emea Limited,277439,"29,899.00",Y
The Serious Fraud Office,The Serious Fraud Office,27/11/2019,Fees To Experts - Other,Investigation and Prosecution Divisions,Mazars Llp,277389,"28,395.43",Y
The Serious Fraud Office,The Serious Fraud Office,13/11/2019,Outside Accountants - Manager,Investigation and Prosecution Divisions,Mazars Llp,276392,"26,560.01",Y
The Serious Fraud Office,The Serious Fraud Office,20/11/2019,Travel,Various,Clarity Travel Management,277310,"26,461.09",N
The Serious Fraud Office,The Serious Fraud Office,27/11/2019,Rates - Cockspur,Facilities Management,City Of Westminster,277297,"25,286.00",N
The Serious Fraud Office,The Serious Fraud Office,27/11/2019,Rates - Cockspur,Facilities Management,City Of Westminster,277295,"25,152.00",N
,,,,,,,"538,849.29",
,,,,,,,,
