Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Rent - Cockspur,Facilities Management,Canadian High Commission,226594," 311,157.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Rates - Cockspur,Facilities Management,City Of Westminster,226174," 90,288.00 ",N
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Accommodation Management Fees,Facilities Management,Canadian High Commission,226570," 70,733.33 ",N
The Serious Fraud Office,The Serious Fraud Office,02/12/2015,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,225791," 50,890.00 ",N
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Non Perm Accountancy,Bribery A,Bdo Llp,226197," 52,800.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,09/12/2015,Non Perm Accountancy,Division E,Honeycomb Forensic Accounting,226267," 46,000.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Fees To Counsel - Junior,Division E,Mr Mukul Chawla Qc,224204," 44,349.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Non Perm Accountancy,Bribery A,Fti Consulting Llp,226120," 40,230.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/12/2015,Fees To Counsel - Leading,Fraud Division D,Sarah Forshaw Qc,225896," 40,056.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Non Perm Accountancy,Division E,Alvarez & Marsal,226461," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Rent - Short Term,Bribery B,Scotland Office,226586," 31,372.80 ",Y
The Serious Fraud Office,The Serious Fraud Office,09/12/2015,Fees To Counsel - Junior,Division E,Miss Gillian Jones,225951," 33,488.70 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/12/2015,Fees To Counsel - Leading,Fraud Division D,Sarah Forshaw Qc,225889," 33,015.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/12/2015,Fees To Counsel - Junior,Division E,Miss Gillian Jones,225895," 32,432.76 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Maintenance - Software,Information Technology,Specialist Computer Centres Plc,225931," 30,617.90 ",Y
The Serious Fraud Office,The Serious Fraud Office,16/12/2015,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission,226582," 29,505.46 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/12/2015,Fees To Counsel - Leading,Fraud Division D,Sarah Forshaw Qc,225887," 28,638.00 ",Y
