Name:,David Green,,,,,,,,
Expenses:,April - June 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
01/04/2016,01/04/2016,London,Official meeting,,,3.15,,27.3,30.45
07/04/2016,10/04/2016,New York City ,Conference,1.71,,59.66,80.4,45.34,187.11
12/04/2016,12/04/2016,London,Official meeting,,,,,20.91,20.91
20/04/2016,20/04/2016,London,Conference,,,73.65,,,73.65
21/04/2016,21/04/2016,London,Official meeting,,,,,36.84,36.84
16/05/2016,16/05/2016,London,Official meeting,,,43.04999924,,,43.04999924
19/05/2016,20/05/2016,Budapest,Conference,116.29,,214.16,139.1,,469.55
42533,42537,Paris,Official meeting,,290.71,210.89,958.72,,1460.32
42549,42549,London,Official meeting,,,,,96.53,96.53
42551,42551,London,Official meeting,,,,,58.22,58.22
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,2476.629999
