Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,21/06/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,248922," 156,922.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,21/06/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,248120," 139,177.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,28/06/2017,"Short Term Rent, Rates & Service Charge",Facilities Management,Department For Business Innovation & Skills,249530," 101,978.49 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,01/06/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,248757," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,01/06/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,248763," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,21/06/2017,Civil Litigation,General Counsel,Slaughter And May,248377," 56,431.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,14/06/2017,Autonomy Support,Division A,Ravn Systems Limited,248867," 60,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,28/06/2017,External Training,HR - Training & Development,College Of Policing,249611," 46,475.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,14/06/2017,Non Perm Accountancy,Division D,Alvarez & Marsal,248780," 48,600.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,21/06/2017,Autonomy Support,Information Technology,Ravn Systems Limited,249046," 32,896.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,28/06/2017,Rates - Cockspur,Facilities Management,City Of Westminster,249373," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,01/06/2017,Rates - Cockspur,Facilities Management,City Of Westminster,248274," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,28/06/2017,Rates - Cockspur,Facilities Management,City Of Westminster,249375," 26,203.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,01/06/2017,Rates - Cockspur,Facilities Management,City Of Westminster,248272," 26,203.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,21/06/2017,Fees To Counsel - Leading,Division D,Crispin Aylett QC,248981," 31,402.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/06/2017,Fees To Experts - Other,Division D,Valere Capital Partners,249060," 29,700.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,28/06/2017,Fees To Counsel - Junior,Division D,Miss Esther Schutzer-Weissmann,249633," 28,204.50 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/06/2017,Autonomy Support,Division B,Ravn Systems Limited,249045," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,21/06/2017,It Hardware,Information Technology,Specialist Computer Centres Plc,249507," 27,615.08 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
