Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,04/12/2019,ELECTRICITY CHARGE 01/07/19-30/09/19,Facilities Management ,Canadian High Commission - London,277601,"35,136.12 ",Y,
The Serious Fraud Office,The Serious Fraud Office,11/12/2019,FORENSIC ACC SERV 30/09/19-01/11/19, Division B,Bdo Llp,277421,"31,893.11 ",Y,
The Serious Fraud Office,The Serious Fraud Office,11/12/2019,Professional Services,Ist ,Logicalis Uk Limited,277749,"131,676.66 ",Y,
The Serious Fraud Office,The Serious Fraud Office,11/12/2019,Fees To Counsel - Leading, Division A,Mr Simon Mayo Qc,277762,"33,187.52 ",Y,
The Serious Fraud Office,The Serious Fraud Office,11/12/2019,Software& Licence,Ist ,Chorus Intelligence Ltd,277788,"26,000.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,18/12/2019,Fees To Counsel - Leading,Project Mirror,Edward Brown,277904,"39,137.50 ",Y,
The Serious Fraud Office,The Serious Fraud Office,18/12/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,277916,"25,152.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,18/12/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,277918,"25,286.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,18/12/2019,Fees To Counsel - Junior, Project Groom,Michael Goodwin,278187,"25,707.15 ",Y,
The Serious Fraud Office,The Serious Fraud Office,18/12/2019,Fees To Counsel - Leading,Project Mirror,Edward Brown,278209,"41,578.75 ",Y,
The Serious Fraud Office,The Serious Fraud Office,23/12/2019,Autonomy Support,Ist ,Imanage Emea Limited,278293,"34,000.00 ",Y,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,`,,,,,,,
,,,,,,,,,
