Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,03/04/2014,Computer Hardware,IST  ,Ccs Media Limited,208839,"33,424.44 "
The Serious Fraud Office,The Serious Fraud Office,09/04/2014,Temporary Staff - Other,Fraud Business Area,Financial Conduct Authority,209169,"31,610.40 "
The Serious Fraud Office,The Serious Fraud Office,09/04/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,209049,"57,035.34 "
The Serious Fraud Office,The Serious Fraud Office,09/04/2014,Fees To Experts - Witness,Fraud Business Area,Moore Stephens,209100,"88,800.00 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,209203,"26,820.00 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2014,Non Perm Accountancy,Fraud Business Area,Carter Backer Winter Llp,209184,"27,720.00 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2014,Capital expenditure,Facilities Management,Parkeray Ltd,209306,"30,231.84 "
The Serious Fraud Office,The Serious Fraud Office,15/04/2014,Fees To Experts - Witness,Fraud Business Area,Turing Capital,209194,"72,655.00 "
The Serious Fraud Office,The Serious Fraud Office,23/04/2014,Temporary Staff - Other,Fraud Business Area,Travers Smith Employment Services,209488,"32,400.00 "
The Serious Fraud Office,The Serious Fraud Office,23/04/2014,Leasehold Improvements,Facilities Management,Parkeray Ltd,209303,"37,351.02 "
The Serious Fraud Office,The Serious Fraud Office,30/04/2014,Computer Software Licence,IST  ,Specialist Computer Centres Plc,208771,"33,958.80 "
