Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Software Licenses,Information Technology,Logicalis Uk Limited,257839,"123,112.50",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Maintenance - Software,Finance,Advanced Business Solutions,258082,"85,889.63",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Maintenance - Software,Information Technology,Specialist Computer Centres Plc,257834,"56,515.92",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,257841,"40,545.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Minor New Works,Facilities Management,Orchard Build Ltd,258495,"31,398.50",N,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Fees To Counsel - Junior,Division D,Fees To Counsel - Junior,256220,"37,221.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Fees To Counsel - Junior,Division D,Fees To Counsel - Junior,256203,"37,117.50",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,258705,"34,000.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Fees To Counsel - Junior,Division D,Fees To Counsel - Junior,256221,"33,913.50",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Autonomy Support,Information Technology,Ravn Systems Limited,254429,"32,896.01",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Autonomy Support,Information Technology,Ravn Systems Limited,254849,"32,896.01",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Autonomy Support,Information Technology,Ravn Systems Limited,255779," 32,896.01 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Autonomy Support,Information Technology,Ravn Systems Limited,256882," 32,896.01 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,07/03/2018,Fees To Counsel - Junior,Division A,Fees To Counsel - Junior,257816," 29,358.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,258707," 28,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,15/03/2018,Autonomy Support,Division B,Ravn Systems Limited,258075," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/03/2018,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,257939," 26,103.00 ",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
