Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,29/09/2017,Rent - Cockspur,Facilities Management ,Canadian High Commission - London,252641," 528,128.70 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,29/09/2017,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,252640," 148,608.15 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Intang - Development Cost,Information Technology,Logicalis Uk Limited,251969," 107,940.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,14/09/2017,Fees To Experts - Other,Division D,Liedekerke,252011," 73,313.74 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,251909," 59,157.41 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,20/09/2017,Travel Bookings,All,Clarity Travel Management,252437," 35,803.05 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,251953," 34,000.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/09/2017,Fees To Counsel - Leading,Division C,Alexandra Healy,252162," 33,052.80 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/09/2017,Autonomy Support,Information Technology,Ravn Systems Limited,252099," 32,896.01 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,29/09/2017,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission - London,252642," 31,458.05 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/09/2017,Maintenance - Software,Information Technology,Specialist Computer Centres Plc,252148," 31,071.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Fees To Counsel - Leading,Division D,Miss Sasha Wass Qc,251906," 28,308.00 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,06/09/2017,Autonomy Support,Division B,Ravn Systems Limited,251601," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Autonomy Support,Division B,Ravn Systems Limited,252101," 27,801.60 ",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Rates - Cockspur,Facilities Management,City Of Westminster,251946," 26,643.00 ",N,,,,
The Serious Fraud Office,The Serious Fraud Office,13/09/2017,Rates - Cockspur,Facilities Management,City Of Westminster,251944," 26,203.00 ",N,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
