Department family,Entity,Date Paid,Expense type,Expense area,Supplier Name,Transaction Number,Gross Amount,VAT Code,,,,
The Serious Fraud Office,The Serious Fraud Office,27/02/2019,Maintenance - Software,Ist (Admin),Specialist Computer Centres Plc,269013,103414.98,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Professional Services,Ist (Admin),Logicalis Uk Limited,268740,79747.50,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,06/02/2019,Capita - It Service Charge Std,Ist (Admin),Capita Secure Information Solutions Ltd,268234,70988.89,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,268610,60990.00,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,268611,58545.00,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,27/02/2019,Fees To Experts - Witness,Investigation and Prosecution Divisions,Gbrw Expert Witness Limited,269124,43800.00,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Fuel & Utilities - Electricity,Facilities Management (Admin),Canadian High Commission - London,268769,35179.80,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Fuel & Utilities - Electricity,Facilities Management (Admin),Canadian High Commission - London,268747,33341.92,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Fuel & Utilities - Electricity,Facilities Management (Admin),Canadian High Commission - London,268767,32008.49,Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/02/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,268363,28908.00,Y,,,,
,,,,,,,,,,,,
