Name:,Kristin Jones,,,,,,,,
Period,April-June 2015,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Incluiding Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
20/04/2015,24/04/2015,,Official meeting,,21.68,,,111,132.68
01/06/2015,04/06/2016,Canada,Official meeting,,36.81,22.25,66.82,,125.88
15/05/2015,15/05/2015,London,Official meeting,,,,,14.25,14.25
11/06/2015,11/06/2015,London,Official meeting,,,15,,,15
16/06/2015,17/06/2015,Edinburgh,Official meeting,43,30.01,16.58,96.91,,186.5
23/06/2015,23/06/2015,Portsmouth,Seminar,,41.17,,3.2,,44.37
28/06/2015,30/06/2015,Latvia,Official meeting,146.82,,87.11,25.93,,259.86
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Footnote:,,,,,Total Expenses for Q1,,778.54
,,Canada,Airfare and accommodation costs not paid by SFO,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
