Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,22/05/2019,Professional Services,IST,Softcat Ltd,270946,"246,729.60",Y
The Serious Fraud Office,The Serious Fraud Office,30/05/2019,Professional Services,IST,Logicalis Uk Limited,271620,"155,806.51",Y
The Serious Fraud Office,The Serious Fraud Office,15/05/2019,Comp Consum- Software& Licence,IST,Cellebrite Uk Ltd,271175,"125,010.00",Y
The Serious Fraud Office,The Serious Fraud Office,01/05/2019,Maintenance - Software,IST,Insight Direct (Uk) Ltd,270856,"120,296.81",Y
The Serious Fraud Office,The Serious Fraud Office,09/05/2019,Redfern Suspense,Finance,Clarity Travel Management,271366,"43,498.43",N
The Serious Fraud Office,The Serious Fraud Office,30/05/2019,Professional Services,IST,Logicalis Uk Limited,271619,"41,827.51",Y
The Serious Fraud Office,The Serious Fraud Office,01/05/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Miss Annabel Darlow,271185,"40,078.50",Y
The Serious Fraud Office,The Serious Fraud Office,08/05/2019,Psn Telecoms,IST,Vodafone Corporate Limited,270861,"37,857.22",Y
The Serious Fraud Office,The Serious Fraud Office,30/05/2019,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Miss Esther Schutzer-Weissmann,271263,"28,632.00",Y
The Serious Fraud Office,The Serious Fraud Office,30/05/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Miss Sasha Wass Qc,271348,"28,416.00",Y
The Serious Fraud Office,The Serious Fraud Office,22/05/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,271736,"25,286.00",N
The Serious Fraud Office,The Serious Fraud Office,22/05/2019,Rates - Cockspur,Facilities Management ,City Of Westminster,271734,"25,152.00",N
,,,,,,,,
,,,,,,,,
