Name:,Kevin Davis ,,,,,,,,
Expenses:,April - June 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
12/04/2016,12/04/2016,,Official meeting,,4.8,,,,4.8
13/04/2016,14/04/2016,,Conference,,54.68,7.2,113.4,,175.28
04/05/2016,04/05/2016,,Official meeting,155.42,82.16,72,99.29,,408.87
04/05/2016,04/05/2016,,Official meeting,,,,119.25,,119.25
10/05/2016,10/05/2016,,Official meeting,,,10.4,,,10.4
19/05/2016,19/05/2016,,Official meeting,,4.8,,,,4.8
20/05/2016,20/05/2016,,Official meeting,,4.8,,,,4.8
42528,42528,,Official meeting,,2.4,8,,,10.4
42537,42537,,Official meeting,,4.8,,,,4.8
42549,42549,,Official meeting,,4.8,,,,4.8
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,748.2
