Name:,Kevin Davis,,,,,,,,,
Period,April-June 2015,,,,,,,,,
,,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Incluiding Hospitality Given),Total Cost �,
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,,
01/06/2015,04/06/2015,Canada,Offical meeting, ,,65,5.63,,70.63, 
20/04/2015,24/06/2015,N/A,Offical meeting,,,,,202.07,202.07,insect spray for foreign trip & Vaccinations
16/06/2015,17/06/2015,Scotland,Offical meeting,59.37,30,40,88.95,,218.32,
22/06/2015,25/06/2015,Spain,Offical meeting,171.71,33.51,41.62,274.11,,520.95,
13/05/2015,14/05/2015,Crawley,Offical meeting,,40.7,,101.76,,142.46,
09/06/2015,09/06/2015,London,Offical meeting,,5,,,,5,
11/06/2015,11/06/2015,London,Offical meeting,,,8,,,8,
30/06/2015,30/06/2015,London,Offical meeting,,,,3.75,,3.75,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,Total Expenses for Q1,,"1,171.18",
,,,Footnote:,,,,,,,
,,,Canada,Airfare and accommodation costs not paid by SFO,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
