Name:,Kevin Davis,,,,,,,,
Expenses:,October - December 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
02/10/2017,02/10/2017,,Official Meeting,,2.4,,,,2.4
25/10/2017,25/10/2017,,Official Meeting,,4.8,,,,4.8
01/11/2017,01/11/2017,,Official Meeting,,4.8,,,,4.8
02/11/2017,02/11/2017,,Official Meeting,,4.8,,,,4.8
08/11/2017,08/11/2017,,Official Meeting,,4.8,,,,4.8
13/11/2017,14/11/2017,,Official Meeting,,,118.75,340,,458.75
15/11/2017,15/11/2017,,Other,,,13,173.3,,186.3
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,666.65
