Name:,David Green,,,,,,,,
Expenses:,January - March 2018,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
08/01/2018,08/01/2018,London,Hospitality,,,,,17.59,17.59
12/01/2018,12/01/2018,London,Hospitality,,,,,46.13,46.13
43132,43132,London,Hospitality,,,,,27,27
43152,43152,London,Conference,,,10,,,10
43157,43163,San Diego,Conference,359.51,,55.86,35.07,,450.44
43165,43165,London,Conference,,,13,,,13
43172,43172,London,Official Meeting,,,,35.03,75.88,110.91
43174,43174,London,Conference,,,15.4,,,15.4
43178,43183,Orlando,Conference,3204.2,,340.1,278.35,,3822.65
43187,43188,Paris,Conference,,116.5,100.56,56.44,,273.5
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,4786.62
