Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,29/03/2016,Rent - Cockspur,Facilities Management,Canadian High Commission,230753," 311,157.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2016,Rates - Cockspur,Facilities Management,City Of Westminster,230772," 90,992.00 ",N
The Serious Fraud Office,The Serious Fraud Office,17/03/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,230363," 50,890.00 ",N
The Serious Fraud Office,The Serious Fraud Office,29/03/2016,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,230496," 50,890.00 ",N
The Serious Fraud Office,The Serious Fraud Office,29/03/2016,Rent - Cockspur,Division E,Canadian High Commission,230752," 53,446.06 ",Y
The Serious Fraud Office,The Serious Fraud Office,17/03/2016,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,230208," 52,816.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2016,Rent - Cockspur,Bribery B,Canadian High Commission,230752," 44,538.40 ",Y
The Serious Fraud Office,The Serious Fraud Office,10/03/2016,Non Perm Accountancy,Division E,Alvarez & Marsal,230139," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,10/03/2016,Translations,Poc Criminal Investigation,K International Plc,229832," 30,266.00 ",N
The Serious Fraud Office,The Serious Fraud Office,03/03/2016,Secondments External To Gov'T,Fraud Division D,Cvr Global Llp,229800," 33,660.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,17/03/2016,Autonomy Support,Information Technology,Ravn Systems Limited,229837," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,10/03/2016,Fees To Counsel - Leading,Division E,Mr Mukul Chawla Qc,230194," 30,736.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,30/03/2016,Computer Support & Maintenance,Finance,Advanced Business Solutions,230163," 26,993.68 ",Y
The Serious Fraud Office,The Serious Fraud Office,03/03/2016,Fees To Counsel - Leading,Division E,Mr James Hines,229804," 26,833.50 ",Y
The Serious Fraud Office,The Serious Fraud Office,29/03/2016,Fuel & Utilities - Electricity,Facilities Management,Canadian High Commission,230754," 25,524.33 ",Y
,,,,,,,,
,,,,,,,,
