Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Non Perm Accountancy,Fraud Business Area,Bdo Stoy Hayward Llp,216899,"25,200.00 "
The Serious Fraud Office,The Serious Fraud Office,18/02/2015,Fees To Counsel - Leading,Fraud Business Area,3 Raymond Buildings,216590,"25,827.50 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Comp Consum- Software& Licence,Finance,Advanced Business Solutions,216904,"26,386.79 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Legal Fees,Strategic Relations ,Treasury Solicitors,216858,"27,739.78 "
The Serious Fraud Office,The Serious Fraud Office,18/02/2015,Office Equipment - Maintenance,Fraud Business Area,Virgin Media Ltd,216016,"30,764.81 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Software Licences,Intelligence,Gb Group,216361,"31,860.00 "
The Serious Fraud Office,The Serious Fraud Office,11/02/2015,Autonomy Support,IST  ,Ravn Systems Limited,216411,"32,896.01 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Accommodation Management Fees,Facilities Management ,Canadian High Commission,215009,"28,199.70 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,216901,"37,741.50 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,216855,"48,600.00 "
The Serious Fraud Office,The Serious Fraud Office,11/02/2015,Capita - It Service Charge Std,IST  ,Capita Secure Information Solutions Ltd,216417,"50,890.00 "
The Serious Fraud Office,The Serious Fraud Office,05/02/2015,Fees To Experts - Other,Fraud Business Area,Nera Uk Limited,216317,"82,553.09 "
The Serious Fraud Office,The Serious Fraud Office,25/02/2015,Accommodation Management Fees,Facilities Management ,Canadian High Commission,215008,"96,056.10 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Footnote:,,,,,,,
,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
