Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,12/08/2015,Professional Services,IST  ,Specialist Computer Centres Plc,221032,"32,400.00"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,Autonomy Support,IST  ,Ravn Systems Limited,221591,"32,896.00"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,Fees To Counsel (inc VAT),Fraud Business Area,3 Raymond Buildings,221468,"35,631.00"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,Fees To Counsel (inc VAT),Fraud Business Area,18 Red Lion Court ,221692,"35,762.76"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,Fees To Counsel (inc VAT),Fraud Business Area,18 Red Lion Court ,221693,"35,910.00"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,Non Perm Accountancy,Fraud Business Area,FTI Consulting Llp,221472,"49,140.00"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,221518,"50,890.00"
The Serious Fraud Office,The Serious Fraud Office,20/08/2015,Non Perm Accountancy,Fraud Business Area,BDO LLP,221470,"64,440.00"
The Serious Fraud Office,The Serious Fraud Office,26/08/2015,Rates - Cockspur Street,Facilities Management ,City Of Westminster,221887,"90,288.00"
,,,,,,,
,,,,,,,
All transactions are disclosed Net of recoverable VAT,,,,,,,
