Date Posted,Merchant Name, Settlement Amount ,Comments,
25/04/2016,ACEDS, 625.91 ,ACEDS Membership - Government,
06/04/2016,The General Council of the Bar, 551.00 ,Bar Council Practising Certificate,
24/05/2016,Avatu, 744.00 ,Computer hardware,
13/06/2016,Agoda," 1,245.84 ",Best Western Trocadero La Tour Hotel ,
13/06/2016,British Red Cross, 782.40 ,Training,
08/06/2016,British Red Cross, 586.80 ,Training,
13/07/2016,Trade Scanners," 1,137.30 ",Invoice scanner,
27/07/2016,Cleverbridge, 743.26 ,Software and Subscription,
13/07/2016,VARIDESK, 700.01 ,DSE Sit/Stand desks,
04/07/2016,PMG Ltd, 594.00 ,FOI Training,
29/08/2016,All Seasons Andover, 732.00 ,Rental of air conditioning units,
29/08/2016,University of the Arts London, 525.00 ,Art Direction Training,
15/09/2016,WWW.ICO.GOV.UK, 500.00 ,ICO Subscription,
23/09/2016,Cleverbridge, 718.80 ,Software license,
14/10/2016,Cleverbridge," 2,018.10 ",Software License,
18/10/2016,Door Controls Direct, 806.88 ,Security Lock,
01/12/2016,Informa Subscriptions," 1,740.00 ",Library subscription,
15/12/2016,avangate, 829.99 ,Software License,
15/02/2017,Informa Subscriptions," 1,740.00 ",Library subscription,
15/02/2017,Informa Subscriptions," 1,620.00 ",Library subscription,
14/02/2017,London Camera Exchange, 654.98 ,Camera equipment,
,,,,
,,,,
,,,,
,,,,
