Name:,Kevin Davis,,,,,,,,
Expenses:,July-September 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
07/07/2016,07/07/2016,United Kingdom,Official Meeting,,4.8,,,,4.8
07/09/2016,07/09/2016,United Kingdom,Conference,,,,,106,106
27/09/2016,28/09/2016,United Kingdom,,,,151.32,,,151.32
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q2,,262.12
