Name:,Sara Lawson QC,,,,,,,,
Expenses:,April - June 2019,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
21/05/2019,21/05/2019,London,Attendance at court,,3.00,,,,3.00
06/06/2019,06/06/2019,London,Official Meeting,,13.00,,,,13.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,16.00
