Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,04/03/2020,Professional Services,Ist (Admin),Softcat Ltd,280163,"82,243.20 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,04/03/2020,Maintenance - Software,Ist (Admin),Specialist Computer Centres Plc,279794,"56,738.66 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,11/03/2020,Computer Support & Maintenance,Finance,Advanced Business Solutions,280565,"131,996.84 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,11/03/2020,Professional Services,Ist (Admin),Logicalis Uk Limited,280268,"149,929.18 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,11/03/2020,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Fees To Counsel - Leading,279718,"39,451.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,17/03/2020,Outside Accountants - Manager,Investigation and Prosecution Divisions,Bdo Llp,280589,"27,129.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,17/03/2020,Psn Telecoms,Ist (Admin),Vodafone Limited - Acc Uk13135025,279672,"73,108.39 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,19/03/2020,Rent - Cockspur,Facilities Management (Admin),Canadian High Commission - London,280763,"640,488.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,19/03/2020,Fees To Counsel - Junior,Investigation and Prosecution Divisions,Fees To Counsel - Junior,280774,"27,832.50 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,19/03/2020,Autonomy Support,Ist (Admin),Reductech,280528,"32,550.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,24/03/2020,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,280973,"25,004.00 ",No,
The Serious Fraud Office,The Serious Fraud Office,24/03/2020,Rates - Cockspur,Facilities Management (Admin),City Of Westminster,280978,"25,536.00 ",No,
The Serious Fraud Office,The Serious Fraud Office,25/03/2020,Outside Accountants - Manager,Proceeds Of Crime Division,Kpmg Fees Account,280968,"4,800,000.00 ",Yes,
,,,,,,,"6,112,007.27 ",,
,,,,,,,,,
,,`,,,,,,,
,,,,,,,,,
