Name:,Matthew Wagstaff,,,,,,,,
Expenses:,October - December 2017,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
17/10/2017,18/10/2017,France,Official Meeting,,161,,197.39,,358.39
13/11/2017,14/11/2017,Windsor,Conference,,,,330,,330
29/11/2017,30/11/2017,Gibraltar,Case Meeting,739.56,41.9,,130.38,55.5,967.34
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,1655.73
