Name:,Kevin Davis,,,,,,,,
Expenses:,April - June 2019,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
24/04/2019,24/04/2019,,Official Meeting,,4.80,,,,4.80
06/06/2019,06/06/2019,,Official Meeting,,4.80,,,,4.80
27/06/2019,27/06/2019,,Official Meeting,,4.80,,,,4.80
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,14.40
