Name:,Lisa Osofsky,,,,,,,,
Expenses:,October - December 2019,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
13/10/2019,13/10/2019,UK,Conference / Exhibition,,,49.52,,,49.52
15/10/2019,13/12/2019,UK,Official meeting,,,88.33,,,88.33
25/10/2019,25/10/2019,Australia,Official meeting,,,,362.76,,362.76
14/01/2020,14/01/2020,USA,Official meeting,,,142.22,,,142.22
14/01/2020,14/01/2020,France,Official meeting,,,24.50,,,24.50
14/12/2019,14/12/2019,France,Official meeting,,,,588.68,,588.68
04/12/2019,13/12/2019,UK,Official Meeting,,,,77.91,,77.91
05/12/2019,05/12/2019,USA,Official meeting,,,,"1,213.82",,"1,213.82"
13/12/2019,14/12/2019,France,Official meeting,,,,208.22,,208.22
27/11/2019,27/11/2019,USA,Official Meeting,"5,612.02",,,,,"5,612.02"
28/11/2019,28/11/2019,Australia,Official Meeting,98.85,,,,,98.85
13/12/2019,13/12/2019,France,Official meeting,503.94,,,,,503.94
10/12/2019,10/12/2019,UK,Official Meeting,,137.50,,,,137.50
27/11/2019,09/12/2019,UK,Official meeting,,,120.08,,,120.08
,,,,,,,,,0.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q3,,"9,228.35"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
