Name:,Stuart Alford,,,,,,,,
Expenses:,April - June 2016,,,,,,,,
,,,,,,,,,
Dates,,Destination,Purpose,Travel,,,,Other (Including Hospitality Given),Total Cost �
From,To,,,Air,Rail,Taxi/Car,Accommodation/Meals,,
01/04/2016,31/03/2017,n/a,Annual Bar subscription,,,,,530,530
15/05/2016,15/05/2016,New York City ,Conference,1.71,0,,,,1.71
10/06/2016,10/06/2016,London,Official meeting,,,,,64.75,64.75
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,Total Expenses for Q1,,66.46
