Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,,
The Serious Fraud Office,The Serious Fraud Office,10/09/2013,Rates ,Facilities Management,City Of Westminster,204066,"172,832.00 ",,,,
The Serious Fraud Office,The Serious Fraud Office,11/09/2013,Non Perm Accountancy - August Fees,Fraud Business Area,Alvarez & Marsal,204054,"53,125.00 ",,,,
The Serious Fraud Office,The Serious Fraud Office,18/09/2013,Rent - Quarterly September to December ,Facilities Management,High Commission Of Canada,204092,"429,219.90 ",,,,
The Serious Fraud Office,The Serious Fraud Office,18/09/2013,Capita - It Service Charge Std ,Information Systems & Technology,Capita Secure Information Solutions Ltd,203875,"56,135.34 ",,,,
The Serious Fraud Office,The Serious Fraud Office,18/09/2013,Accommodation Management Fees,Facilities Management,High Commission Of Canada,204090,"83,266.50 ",,,,
The Serious Fraud Office,The Serious Fraud Office,25/09/2013,Non Perm Accountancy - July Fees,Fraud Business Area,Alvarez & Marsal,203825,"33,103.00 ",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Footnote:,,,,,,,,,,
,,,,,,,,,,,
,Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
