Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,21/08/2019,Professional Services,IST,Logicalis Uk Limited,274537,"110,863.70 ",Y,
The Serious Fraud Office,The Serious Fraud Office,29/08/2019,Autonomy Support,IST,Imanage Emea Limited,273781,"40,800.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,14/08/2019,Autonomy Support,IST,Imanage Emea Limited,274057,"40,800.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,14/08/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Mr James Waddington,274048,"35,161.50 ",Y,
The Serious Fraud Office,The Serious Fraud Office,29/08/2019,Maintenance - Software,IST,Specialist Computer Centres Plc,274727,"26,997.60 ",Y,
The Serious Fraud Office,The Serious Fraud Office,14/08/2019,Fees To Counsel - Leading,Investigation and Prosecution Divisions,Edward Brown,274228,"26,514.00 ",Y,
The Serious Fraud Office,The Serious Fraud Office,29/08/2019,Rates - Cockspur,Facilities Management,City Of Westminster,274649,"25,286.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,29/08/2019,Rates - Cockspur,Facilities Management,City Of Westminster,274646,"25,152.00 ",N,
The Serious Fraud Office,The Serious Fraud Office,14/08/2019,Fees To Experts - Other,Investigation and Prosecution Divisions,Manderstam International Group,273772,"25,061.40 ",Y,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
