Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included
The Serious Fraud Office,The Serious Fraud Office,15/02/2017,Rent - Cockspur,Facilities Management,Canadian High Commission - London,244744," 311,157.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,08/02/2017,Rates - Cockspur,Facilities Management,City Of Westminster,244217," 217,115.00 ",N
The Serious Fraud Office,The Serious Fraud Office,08/02/2017,Rates - Cockspur,Facilities Management,City Of Westminster,244216," 86,840.00 ",N
The Serious Fraud Office,The Serious Fraud Office,08/02/2017,Rates - Cockspur,Facilities Management,City Of Westminster,244214," 73,698.50 ",N
The Serious Fraud Office,The Serious Fraud Office,08/02/2017,Psn Telecoms,Information Technology,Vodafone - Cable And Wireless Uk,243287," 86,513.81 ",Y
The Serious Fraud Office,The Serious Fraud Office,02/02/2017,Library - Electronic,Strategic Relations,The Treasury Solicitor,241993," 75,600.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,17/02/2017,IT hardware,Information Technology,Specialist Computer Centres Plc,231451," 71,928.46 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/02/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,244064," 59,328.00 ",N
The Serious Fraud Office,The Serious Fraud Office,15/02/2017,Rent - Cockspur,Facilities Management,Canadian High Commission - London,244745," 111,345.99 ",Y
The Serious Fraud Office,The Serious Fraud Office,08/02/2017,Non Perm Accountancy,Division E,Alvarez & Marsal,243579," 38,880.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/02/2017,Autonomy Support,Information Technology,Ravn Systems Limited,244730," 32,896.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/02/2017,Civil Litigation,General Counsel,Slaughter And May,244038," 25,097.10 ",N
The Serious Fraud Office,The Serious Fraud Office,15/02/2017,Fees To Counsel - Junior,Division D,Miss Esther Schutzer-Weissmann,243303," 26,808.00 ",Y
The Serious Fraud Office,The Serious Fraud Office,22/02/2017,Fees To Counsel - Lpp,Division A,Mr Jonathan  Fisher Qc,244604," 26,196.00 ",Y
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
