Department family,Entity,Date Paid,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,
The Serious Fraud Office,The Serious Fraud Office,15/09/2021,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,298152,"30,156.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,29/09/2021,Software& Licence,Information Technology,Chorus Intelligence Ltd,299614,"33,000.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,22/09/2021,Temporary Staff,Information Technology,Adecco Uk Ltd,299648,"38,493.72 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,17/09/2021,Library,Intelligence,Bureau Van Dijk Electronic Publishing Ltd,298974,"44,100.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,29/09/2021,Professional Services,Information Technology,Cgi It Ltd,299407,"67,752.32 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,21/09/2021,Computer Support & Maintenance,Information Technology,Specialist Computer Centres Plc,300214,"71,130.48 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/09/2021,Rates ,Facilities Management,City Of Westminster,299503,"93,632.00 ",NO,
The Serious Fraud Office,The Serious Fraud Office,08/09/2021,Professional Services,Information Technology,Logicalis Uk Limited,299101,"105,840.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,22/09/2021,Service Charge,Information Technology,Insight Direct (Uk) Ltd,299348,"124,860.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/09/2021,Accommodation Management Fees,Facilities Management,Canadian High Commission - London,299611,"185,703.24 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,20/09/2021,Computer Support & Maintenance,Information Technology,Ibm Global Financing,300085,"190,596.00 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,29/09/2021,Software& Licence,Information Technology,Logicalis Uk Limited,300330,"390,667.39 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,30/09/2021,Software& Licence,Information Technology,Logicalis Uk Limited,300443,"390,667.39 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,08/09/2021,Civil Litigation,General Counsel,Eversheds Sutherland International Llp,298975,"399,691.73 ",Yes,
The Serious Fraud Office,The Serious Fraud Office,15/09/2021,Rent,Facilities Management,Canadian High Commission - London,299612,"672,512.40 ",Yes,
,,`,,,,,"2,838,802.67 ",,
,,,,,,,,,
